Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/21/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | AWH,Commercial | Aetna | All Other Plans,Commercial | Aetna | Rental,Commercial | BCBS - Premera | All Other Plans,Commercial | BCBS - Premera | LifeWise Primary Exchange,Commercial | BCBS - Regence | All Plans,Commercial | Cigna | All Plans,Commercial | Coordinated Care | Ambetter Exchange ,Commercial | First Choice | All Plans,Commercial | Kaiser | HMO,Commercial | Kaiser | PPO,Commercial | Molina | Marketplace Exchange,Commercial | MultiPlan | All Plans,Commercial | Uniform Medical Plan | All Plans,Commercial | United | All Other Plans,Commercial | United | Cascade Care,Commercial | United | Navigate,Medicaid | Aetna | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | CHPW | All Plans,Medicaid | Coordinated Care | All Plans ,Medicaid | Molina | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Other Plans,Medicare | BCBS - Premera | All Plans,Medicare | BCBS - Regence | All Plans,Medicare | CHPW | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Seattle Medical Group | All Plans,Medicare | United | All Plans
C1874,GRFT STENT VALNT CAPT40X40X200 VAMF4040C200TU,HCPCS,278,125930.58,50372.24,34882.77,98742.17,N/A,N/A,98742.17,N/A,N/A,N/A,65232.05,N/A,N/A,N/A,N/A,N/A,94447.94,N/A,48483.27,34882.77,46065.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT STENT VALNT CAPT46X42X150 VAMF4642C150TU,HCPCS,278,127348.15,50939.26,35275.44,99853.69,N/A,N/A,99853.69,N/A,N/A,N/A,65966.35,N/A,N/A,N/A,N/A,N/A,95511.12,N/A,49029.04,35275.44,46583.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT STENT VELA 16X16X55MM I16-16/C55FSA,HCPCS,278,17675.27,7070.11,4896.05,13859.18,N/A,N/A,13859.18,N/A,N/A,N/A,9155.79,N/A,N/A,N/A,N/A,N/A,13256.46,N/A,6804.98,4896.05,6465.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT STENT VELA 34X34X100 A34-34/C100-O20V,HCPCS,278,37373.6,14949.44,10352.49,29304.64,N/A,N/A,29304.64,N/A,N/A,N/A,19359.53,N/A,N/A,N/A,N/A,N/A,28030.2,N/A,14388.84,10352.49,13671.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT STENT VELA 34X34X80 A34-34/C80-O20 V,HCPCS,278,29423.28,11769.32,8150.25,23070.8,N/A,N/A,23070.8,N/A,N/A,N/A,15241.26,N/A,N/A,N/A,N/A,N/A,22067.46,N/A,11327.96,8150.25,10763.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT STENT VELA-28X28X95 A28-28/C95-O20 V,HCPCS,278,24844.75,9937.9,6882,19480.77,N/A,N/A,19480.77,N/A,N/A,N/A,12869.59,N/A,N/A,N/A,N/A,N/A,18633.57,N/A,9565.23,6882,9088.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT SYS FLUENCY 10X40MM 80CM FTM10040,HCPCS,278,14338.97,5735.59,3971.89,11243.19,N/A,N/A,11243.19,N/A,N/A,N/A,7427.59,N/A,N/A,N/A,N/A,N/A,10754.23,N/A,5520.5,3971.89,5245.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT SYS FLUENCY 8X40MM 80CM FTM08040,HCPCS,278,14869.58,5947.84,4118.87,11659.24,N/A,N/A,11659.24,N/A,N/A,N/A,7702.45,N/A,N/A,N/A,N/A,N/A,11152.19,N/A,5724.79,4118.87,5439.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT SYS FLUENCY 9MMX40CM X1 FTM09040,HCPCS,278,15581.21,6232.49,4316,12217.23,N/A,N/A,12217.23,N/A,N/A,N/A,8071.07,N/A,N/A,N/A,N/A,N/A,11685.91,N/A,5998.77,4316,5699.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT SYS FLUENCY P 14X40 FEM14040,HCPCS,278,14197,5678.8,3932.57,11131.87,N/A,N/A,11131.87,N/A,N/A,N/A,7354.05,N/A,N/A,N/A,N/A,N/A,10647.75,N/A,5465.85,3932.57,5193.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT SYS FLUENCY P 8X100 FEM08100,HCPCS,278,13132.23,5252.9,3637.63,10296.99,N/A,N/A,10296.99,N/A,N/A,N/A,6802.5,N/A,N/A,N/A,N/A,N/A,9849.18,N/A,5055.91,3637.63,4803.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT SYS FLUENCY P 8X80 FEM08080,HCPCS,278,12777.3,5110.92,3539.31,10018.69,N/A,N/A,10018.69,N/A,N/A,N/A,6618.65,N/A,N/A,N/A,N/A,N/A,9582.98,N/A,4919.26,3539.31,4673.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT VASC LIMB EXT 120 120-13/C88F SA,HCPCS,278,21579.44,8631.78,5977.51,16920.44,N/A,N/A,16920.44,N/A,N/A,N/A,11178.15,N/A,N/A,N/A,N/A,N/A,16184.58,N/A,8308.08,5977.51,7893.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT VASC ZEITH 36X202 G53432,HCPCS,278,78977.91,31591.17,21876.88,61926.58,N/A,N/A,61926.58,N/A,N/A,N/A,40910.56,N/A,N/A,N/A,N/A,N/A,59233.44,N/A,30406.5,21876.88,28890.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,GRFT ZENITH THOR ENDO 38X217MM G35360,HCPCS,278,109927.37,43970.95,30449.88,86194.06,N/A,N/A,86194.06,N/A,N/A,N/A,56942.38,N/A,N/A,N/A,N/A,N/A,82445.53,N/A,42322.04,30449.88,40211.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,KT ENDURANT II3 ENDURANTII3,HCPCS,278,106442.01,42576.81,29484.44,83461.19,N/A,N/A,83461.19,N/A,N/A,N/A,55136.97,N/A,N/A,N/A,N/A,N/A,79831.51,N/A,40980.17,29484.44,38936.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ART 7FR 7MMX5CM VBJ070502,HCPCS,278,26938.81,10775.53,7462.05,21122.73,N/A,N/A,21122.73,N/A,N/A,N/A,13954.31,N/A,N/A,N/A,N/A,N/A,20204.11,N/A,10371.44,7462.05,9854.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ART FEM 6FR 5MMX10CM VBJ051002,HCPCS,278,22679.71,9071.89,6282.28,17783.17,N/A,N/A,17783.17,N/A,N/A,N/A,11748.09,N/A,N/A,N/A,N/A,N/A,17009.79,N/A,8731.69,6282.28,8296.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ART FEM 6FR 5MMX5CM VBJ050502,HCPCS,278,19840.31,7936.13,5495.77,15556.79,N/A,N/A,15556.79,N/A,N/A,N/A,10277.29,N/A,N/A,N/A,N/A,N/A,14880.24,N/A,7638.52,5495.77,7257.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ART FEM 6FR 6MMX10CM VBJ061002,HCPCS,278,21650.43,8660.18,5997.17,16976.11,N/A,N/A,16976.11,N/A,N/A,N/A,11214.93,N/A,N/A,N/A,N/A,N/A,16237.83,N/A,8335.42,5997.17,7919.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ART FEM 6FR 6MMX2.5CM VBJR060202A,HCPCS,278,21047.05,8418.82,5830.03,16503,N/A,N/A,16503,N/A,N/A,N/A,10902.38,N/A,N/A,N/A,N/A,N/A,15785.29,N/A,8103.11,5830.03,7699.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ART FEM 6FR 6MMX5CM VBJ060502,HCPCS,278,19130.46,7652.19,5299.14,15000.2,N/A,N/A,15000.2,N/A,N/A,N/A,9909.58,N/A,N/A,N/A,N/A,N/A,14347.85,N/A,7365.23,5299.14,6997.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ART FEM 6FR 8MMX15CM VBJ081502,HCPCS,278,26228.96,10491.59,7265.42,20566.13,N/A,N/A,20566.13,N/A,N/A,N/A,13586.61,N/A,N/A,N/A,N/A,N/A,19671.72,N/A,10098.15,7265.42,9594.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ART FEM 7FR 5MM X 10 CM VBH051002,HCPCS,278,43939.72,17575.89,12171.3,34453.14,N/A,N/A,34453.14,N/A,N/A,N/A,22760.78,N/A,N/A,N/A,N/A,N/A,32954.79,N/A,16916.79,12171.3,16073.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT BILI RX WALFLXFTCVR10X40 M00570360,HCPCS,278,17246.94,6898.78,4777.4,13523.33,N/A,N/A,13523.33,N/A,N/A,N/A,8933.92,N/A,N/A,N/A,N/A,N/A,12935.21,N/A,6640.07,4777.4,6308.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT COR SYS ONYX 2.50X18MM RONYX25018UX,HCPCS,278,2839.4,1135.76,786.51,2226.38,N/A,N/A,2226.38,N/A,N/A,N/A,1470.81,N/A,N/A,N/A,N/A,N/A,2129.55,N/A,1093.17,786.51,1038.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ELUVIA ELUTING 6X100X130 H74939294601010,HCPCS,278,18420.61,7368.25,5102.51,14443.61,N/A,N/A,14443.61,N/A,N/A,N/A,9541.88,N/A,N/A,N/A,N/A,N/A,13815.46,N/A,7091.93,5102.51,6738.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ELUVIA ELUTING 6X120X130 H74939294601210,HCPCS,278,20550.16,8220.07,5692.39,16113.39,N/A,N/A,16113.39,N/A,N/A,N/A,10644.99,N/A,N/A,N/A,N/A,N/A,15412.62,N/A,7911.81,5692.39,7517.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ELUVIA ELUTING 7X40X130 H74939294700410,HCPCS,278,14161.51,5664.61,3922.74,11104.04,N/A,N/A,11104.04,N/A,N/A,N/A,7335.67,N/A,N/A,N/A,N/A,N/A,10621.14,N/A,5452.18,3922.74,5180.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ELUVIA ELUTING 7X60X130 H74939294700610,HCPCS,278,16291.06,6516.43,4512.62,12773.83,N/A,N/A,12773.83,N/A,N/A,N/A,8438.77,N/A,N/A,N/A,N/A,N/A,12218.3,N/A,6272.06,4512.62,5959.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ENDOPYLTMY 7-10FRX26CM B3301,HCPCS,278,1313.22,525.29,363.76,1029.7,N/A,N/A,1029.7,N/A,N/A,N/A,680.25,N/A,N/A,N/A,N/A,N/A,984.92,N/A,505.59,363.76,480.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ENTRUST 8X150X120 EVD35-08-150-150,HCPCS,278,6743.58,2697.44,1867.97,5287.65,N/A,N/A,5287.65,N/A,N/A,N/A,3493.18,N/A,N/A,N/A,N/A,N/A,5057.69,N/A,2596.28,1867.97,2466.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ESOPH UFLX 18X23MMX10CX1 M00513840,HCPCS,278,11748.02,4699.21,3254.2,9211.63,N/A,N/A,9211.63,N/A,N/A,N/A,6085.48,N/A,N/A,N/A,N/A,N/A,8811.02,N/A,4522.99,3254.2,4297.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ESOPH WALLFELX 23X10CM M00516730,HCPCS,278,16395.97,6558.39,4541.68,12856.09,N/A,N/A,12856.09,N/A,N/A,N/A,8493.12,N/A,N/A,N/A,N/A,N/A,12296.98,N/A,6312.45,4541.68,5997.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ESOPH WALLFLX 18/23X103M M00516900,HCPCS,278,16061.14,6424.46,4448.94,12593.54,N/A,N/A,12593.54,N/A,N/A,N/A,8319.68,N/A,N/A,N/A,N/A,N/A,12045.86,N/A,6183.54,4448.94,5875.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT FLAIR STRAIGHT 9X40 FAS09040,HCPCS,278,13664.61,5465.85,3785.1,10714.43,N/A,N/A,10714.43,N/A,N/A,N/A,7078.27,N/A,N/A,N/A,N/A,N/A,10248.46,N/A,5260.87,3785.1,4998.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ICAST 10MMX38MMX80CM 85420,HCPCS,278,18120.84,7248.34,5019.47,14208.56,N/A,N/A,14208.56,N/A,N/A,N/A,9386.6,N/A,N/A,N/A,N/A,N/A,13590.63,N/A,6976.52,5019.47,6628.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ICAST 5X16MMX120CM 85450,HCPCS,278,15738.79,6295.52,4359.64,12340.79,N/A,N/A,12340.79,N/A,N/A,N/A,8152.7,N/A,N/A,N/A,N/A,N/A,11804.1,N/A,6059.43,4359.64,5757.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ICAST 7X22MMX120CM 85455,HCPCS,278,16424.51,6569.81,4549.59,12878.46,N/A,N/A,12878.46,N/A,N/A,N/A,8507.9,N/A,N/A,N/A,N/A,N/A,12318.39,N/A,6323.44,4549.59,6008.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ICAST 8X38MMX80CM 85406,HCPCS,278,16816.35,6726.54,4658.13,13185.71,N/A,N/A,13185.71,N/A,N/A,N/A,8710.87,N/A,N/A,N/A,N/A,N/A,12612.27,N/A,6474.29,4658.13,6151.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ICAST 8X59MMX80CM 85407,HCPCS,278,18122.47,7248.99,5019.92,14209.83,N/A,N/A,14209.83,N/A,N/A,N/A,9387.44,N/A,N/A,N/A,N/A,N/A,13591.86,N/A,6977.15,5019.92,6629.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ILIAC LEG EXT Z 16FRX55 G55199,HCPCS,278,12053.25,4821.3,3338.75,9450.96,N/A,N/A,9450.96,N/A,N/A,N/A,6243.59,N/A,N/A,N/A,N/A,N/A,9039.94,N/A,4640.5,3338.75,4409.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT LIMB COLATERAL IX 12X160 TV-IL1412160-J,HCPCS,278,28110.06,11244.03,7786.49,22041.1,N/A,N/A,22041.1,N/A,N/A,N/A,14561.02,N/A,N/A,N/A,N/A,N/A,21082.55,N/A,10822.37,7786.49,10282.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT LS EXP VASC CVR 12X58X80 LSMU0801258,HCPCS,278,16681.48,6672.6,4620.77,13079.95,N/A,N/A,13079.95,N/A,N/A,N/A,8641.01,N/A,N/A,N/A,N/A,N/A,12511.11,N/A,6422.37,4620.77,6102.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT LS EXP VASC CVRD 5X37X80 LSMU0800537,HCPCS,278,36323.02,14529.21,10061.48,28480.88,N/A,N/A,28480.88,N/A,N/A,N/A,18815.33,N/A,N/A,N/A,N/A,N/A,27242.27,N/A,13984.36,10061.48,13286.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT MICR NEUROFORM 4.5X20MM SNF34520,HCPCS,278,39151.07,15660.43,10844.85,30698.36,N/A,N/A,30698.36,N/A,N/A,N/A,20280.26,N/A,N/A,N/A,N/A,N/A,29363.31,N/A,15073.16,10844.85,14321.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT PAPYRUS COVERED 3.5X26 434900,HCPCS,278,20230.73,8092.3,5603.91,15862.92,N/A,N/A,15862.92,N/A,N/A,N/A,10479.52,N/A,N/A,N/A,N/A,N/A,15173.05,N/A,7788.83,5603.91,7400.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT PLUS PROMUS 2.75X38 39114-3827,HCPCS,278,9937.9,3975.16,2752.8,7792.31,N/A,N/A,7792.31,N/A,N/A,N/A,5147.84,N/A,N/A,N/A,N/A,N/A,7453.43,N/A,3826.09,2752.8,3635.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT PULSAR 4.0X60MMX135CM 390705,HCPCS,278,5323.88,2129.56,1474.71,4174.46,N/A,N/A,4174.46,N/A,N/A,N/A,2757.77,N/A,N/A,N/A,N/A,N/A,3992.91,N/A,2049.69,1474.71,1947.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT SLF EXP 200CM 6F 7X80MM SXR07080R,HCPCS,278,6033.73,2413.5,1671.34,4731.05,N/A,N/A,4731.05,N/A,N/A,N/A,3125.48,N/A,N/A,N/A,N/A,N/A,4525.3,N/A,2322.99,1671.34,2207.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT SYNERGY OTW 2.25X12MM H7493926112220,HCPCS,278,4968.95,1987.58,1376.4,3896.16,N/A,N/A,3896.16,N/A,N/A,N/A,2573.92,N/A,N/A,N/A,N/A,N/A,3726.72,N/A,1913.05,1376.4,1817.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT SYS RAPID-EXC 3.00X38MM 1550300-38,HCPCS,278,4259.1,1703.64,1179.77,3339.57,N/A,N/A,3339.57,N/A,N/A,N/A,2206.22,N/A,N/A,N/A,N/A,N/A,3194.33,N/A,1639.75,1179.77,1557.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT TRACHEAL 20X40 90129-216,HCPCS,278,14551.93,5820.78,4030.88,11410.17,N/A,N/A,11410.17,N/A,N/A,N/A,7537.9,N/A,N/A,N/A,N/A,N/A,10913.95,N/A,5602.49,4030.88,5323.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT VASC TIGRIS 7X40MM PHA070402A,HCPCS,278,10292.83,4117.14,2851.11,8070.61,N/A,N/A,8070.61,N/A,N/A,N/A,5331.69,N/A,N/A,N/A,N/A,N/A,7719.63,N/A,3962.74,2851.11,3765.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT VIAB SLF SPNDG CVR 10X15 VBHR101502A,HCPCS,278,25519.11,10207.65,7068.79,20009.54,N/A,N/A,20009.54,N/A,N/A,N/A,13218.9,N/A,N/A,N/A,N/A,N/A,19139.34,N/A,9824.86,7068.79,9334.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT VIAB W/O RAD 11X2.5X120 VBH110202A,HCPCS,278,20294.61,8117.85,5621.61,15913.01,N/A,N/A,15913.01,N/A,N/A,N/A,10512.61,N/A,N/A,N/A,N/A,N/A,15220.96,N/A,7813.42,5621.61,7423.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT VIABAHN 5MMX7CMX120CM VBJR050702A,HCPCS,278,23368.26,9347.31,6473.01,18323.06,N/A,N/A,18323.06,N/A,N/A,N/A,12104.76,N/A,N/A,N/A,N/A,N/A,17526.2,N/A,8996.78,6473.01,8548.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT VIABIL BILI 10X8 NO-HOLE VN1008200,HCPCS,278,14906.85,5962.74,4129.2,11688.47,N/A,N/A,11688.47,N/A,N/A,N/A,7721.75,N/A,N/A,N/A,N/A,N/A,11180.14,N/A,5739.14,4129.2,5452.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT XIE SIERRA 3.25X15 RX US 1550325-15,HCPCS,278,6388.65,2555.46,1769.66,5009.35,N/A,N/A,5009.35,N/A,N/A,N/A,3309.33,N/A,N/A,N/A,N/A,N/A,4791.49,N/A,2459.63,1769.66,2336.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ZENITH DISECT P 22X79MM G47437,HCPCS,278,122534.31,49013.73,33942,96079.16,N/A,N/A,96079.16,N/A,N/A,N/A,63472.78,N/A,N/A,N/A,N/A,N/A,91900.74,N/A,47175.71,33942,44823.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ZILVER DRUG ELUTING 6X80 G24890,HCPCS,278,10193.45,4077.38,2823.59,7992.69,N/A,N/A,7992.69,N/A,N/A,N/A,5280.21,N/A,N/A,N/A,N/A,N/A,7645.09,N/A,3924.48,2823.59,3728.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ZILVER DRUG ELUTING 7X40 G24891,HCPCS,278,8340.74,3336.3,2310.39,6539.98,N/A,N/A,6539.98,N/A,N/A,N/A,4320.51,N/A,N/A,N/A,N/A,N/A,6255.56,N/A,3211.18,2310.39,3051.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ZILVR PTX PERI 6X140MM G38483,HCPCS,278,17000.91,6800.37,4709.25,13330.42,N/A,N/A,13330.42,N/A,N/A,N/A,8806.48,N/A,N/A,N/A,N/A,N/A,12750.69,N/A,6545.35,4709.25,6218.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ZILVR PTX PERI 6X60MM G38479,HCPCS,278,10612.26,4244.91,2939.6,8321.08,N/A,N/A,8321.08,N/A,N/A,N/A,5497.16,N/A,N/A,N/A,N/A,N/A,7959.2,N/A,4085.72,2939.6,3881.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STENT ZILVR PTX PERI 8X80 MM G38518,HCPCS,278,12741.81,5096.73,3529.48,9990.86,N/A,N/A,9990.86,N/A,N/A,N/A,6600.26,N/A,N/A,N/A,N/A,N/A,9556.36,N/A,4905.6,3529.48,4660.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STNT BLLN ENDO 8X79MMX135CM BXA067902A,HCPCS,278,22637.12,9054.85,6270.48,17749.77,N/A,N/A,17749.77,N/A,N/A,N/A,11726.03,N/A,N/A,N/A,N/A,N/A,16977.84,N/A,8715.29,6270.48,8280.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1874,STNT BLLN VBX 7X19MMX135CM BXA071902A,HCPCS,278,18165.06,7266.03,5031.72,14243.23,N/A,N/A,14243.23,N/A,N/A,N/A,9409.51,N/A,N/A,N/A,N/A,N/A,13623.8,N/A,6993.55,5031.72,6644.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
